"№","ФИО Депутата Думы","Избирательный округ, созыв и т.д."
"","Председатель Думы - глава Шебертинского муниципального образования Никулина Вера Алексеевна",""
"1","Бауочкина Светлана Витальевна","5 созыва 2022-2027 гг."
"2","Беляев Евгений Викторович","5 созыва 2022-2027 гг."
"3","Блинникова Ольга Константиновна","5 созыва 2022-2027 гг."
"4","Гарр Маргарита Геннадьевна","5 созыва 2022-2027 гг."
"5","Герцик Виктория Владимировна","5 созыва 2022-2027 гг."
"6","Косенко Ольга Николаевна","5 созыва 2022-2027 гг."
"7","Кузнецов Дениса Владимировича ","5 созыва 2022-2027 гг."
"8","Никитас Марина Владимировна","5 созыва 2022-2027 гг."
"9","НикулинВиктор Иванович","5 созыва 2022-2027 гг."
"10","Савицкий николай Николаевич","5 созыва 2022-2027 гг."
